Subject,Start Date,Start Time,Location,Description
U13F QUEVEN GUIDEL HB: E77,2024-05-21,18:15,"Salle Loïc Robin Prat Foen 56520 GUIDEL, Prat Foën GUIDEL","https://u13fquevenguidelhb.yaentrainement.fr/events/18296129  
En commun avec les U11F"
U13F QUEVEN GUIDEL HB: E78,2024-05-22,17:30,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN",https://u13fquevenguidelhb.yaentrainement.fr/events/18296130
U13F QUEVEN GUIDEL HB: J14 QUEVEN GUIDEL HB - PLOEMEUR ATLANTIQUE HB,2024-05-25,12:00,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN","https://u13fquevenguidelhb.yaentrainement.fr/events/18216730  
RV 12h00, rencontre à 13h00 2 x 20 mn."
U13F QUEVEN GUIDEL HB: E79,2024-05-27,17:30,"Salle 1 Prat Foën 56520 GUIDEL, 7415 Prat Foën 56520 GUIDEL",https://u13fquevenguidelhb.yaentrainement.fr/events/18296131
U13F QUEVEN GUIDEL HB: E80,2024-05-29,17:30,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN",https://u13fquevenguidelhb.yaentrainement.fr/events/18296132
U13F QUEVEN GUIDEL HB: SUPER ROZ CUP,2024-06-01,09:00,"Halle des sports, route de Coray 29140 Rosporden, route de Coray 29140 Rosporden","https://u13fquevenguidelhb.yaentrainement.fr/events/18171670  
Tournoi avec poule de classement le matin, phase finale ou consolante l'après-midi puis finale si qualification (Equipe de 10 joueuses, 6 vs 6, engagement GB)."
U13F QUEVEN GUIDEL HB: E81,2024-06-03,17:30,"Salle 1 Prat Foën 56520 GUIDEL, 7415 Prat Foën 56520 GUIDEL",https://u13fquevenguidelhb.yaentrainement.fr/events/18332546
U13F QUEVEN GUIDEL HB: E82,2024-06-05,17:30,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN",https://u13fquevenguidelhb.yaentrainement.fr/events/18332547
U13F QUEVEN GUIDEL HB: TOURNOI du HBC Quimperlé,2024-06-08,09:00,"Boulevard de Kerneuzec, Bd de Kerneuzec,  29300 Quimperlé, Terrain Stade de Kerneuzec 29300 Quimperlé","https://u13fquevenguidelhb.yaentrainement.fr/events/18317193  
Tournoi sur herbe sur le stade de Kerneuzec, repli dans les gymnases de la ville en cas de pluie."
U13F QUEVEN GUIDEL HB: E83,2024-06-10,17:30,"Salle 1 Prat Foën 56520 GUIDEL, 7415 Prat Foën 56520 GUIDEL",https://u13fquevenguidelhb.yaentrainement.fr/events/18332553
U13F QUEVEN GUIDEL HB: E84,2024-06-12,17:30,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN",https://u13fquevenguidelhb.yaentrainement.fr/events/18332579
U13F QUEVEN GUIDEL HB: E85,2024-06-17,17:30,"Salle 1 Prat Foën 56520 GUIDEL, 7415 Prat Foën 56520 GUIDEL",https://u13fquevenguidelhb.yaentrainement.fr/events/18332581
U13F QUEVEN GUIDEL HB: E86,2024-06-19,17:30,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN",https://u13fquevenguidelhb.yaentrainement.fr/events/18332583
U13F QUEVEN GUIDEL HB: E87,2024-06-24,17:30,"Salle 1 Prat Foën 56520 GUIDEL, 7415 Prat Foën 56520 GUIDEL",https://u13fquevenguidelhb.yaentrainement.fr/events/18332588
U13F QUEVEN GUIDEL HB: E88,2024-06-26,17:30,"Complexe sportif Kerlébert 56530 QUEVEN, 3 rue Jean Marie Raoul  56530 QUEVEN",https://u13fquevenguidelhb.yaentrainement.fr/events/18332591
